Metric,Service to call,Notes
Geographic coverage of Coordinating Nodes – countries covered,Static,
Which data sets are being accessed	,Log index,
Volume of data traffic ,Log index,(bytes x reads)
Top 10 downloads across DataONE,Log index,
"Date, time, IP address of user access to system ",Log index,(some)
"User access location (e.g. which MN they are addressing and from where (country/state)), ",Log index,
User identity,Log index,if logged in
Number of distinct users in a set time period,Log index,distinct IP
User download density,Log index,downloads per distinct IP (data or metadata)
User download number per unit time (rate),Log index,downloads per distinct IP per time frame
Number of Coordinating Nodes,Node list,
Number of Member Nodes,Node list,
Volume of data available (total size of data holdings),Object index,
number of data objects held,Object index,
"Number of data sets held by Member Nodes – (note: may be less meaningful as an absolute value because of the immense variability in data set granularity, but probably still useful in tracking the shape of the data accumulation curve)",Object index,
Number of metadata records – quantity of metadata records held at a Coordinating Node (Note: the concept of a record may vary across metadata standards),Object index,
Number of different metadata schemas supported,Object index,distinct object formats where formatType == METADATA
Volume of data replicated by MNs through CN operations,Object index ,query on number replica entries x byte size
